Province,Mun City,Position,FirstName,MI,LastName
"Ilocos Sur","SAN VICENTE","MUNICIPAL MAYOR","JOSE","C","TABANDA lll"
"Ilocos Sur","SANTA","MUNICIPAL MAYOR","JESUS","B","BUENO JR"
"Ilocos Sur","SANTA CATALINA","MUNICIPAL MAYOR","EDGAR","R","RAPANUT"
"Ilocos Sur","SANTA CRUZ","MUNICIPAL MAYOR","VIRGILIO","J","VALLE"
"Ilocos Sur","SANTA LUCIA","MUNICIPAL MAYOR","FERDINAND","F","HERNAEZ"
"Ilocos Sur","SANTA MARIA","MUNICIPAL MAYOR","EDGAR","C","FLORENDO"
"Ilocos Sur","SANTIAGO","MUNICIPAL MAYOR","JOSEFINO","E","MIRANDA"
"Ilocos Sur","SANTO DOMINGO","MUNICIPAL MAYOR","AMADO","T","TADENA"
"Ilocos Sur","SIGAY","MUNICIPAL MAYOR","ARIES","D","GAERLAN"
"Ilocos Sur","SINAIT","MUNICIPAL MAYOR","GLENN","B","GUZMAN"
"Ilocos Sur","SUGPON","MUNICIPAL MAYOR","FERNANDO SR.","C","QUITON"
"Ilocos Sur","SUYO","MUNICIPAL MAYOR","SAMUEL","B","SUBAGAN, JR."
"Ilocos Sur","TAGUDIN","MUNICIPAL MAYOR","ROQUE","S","VERZOSA JR"
"Ilocos Sur","CITY OF VIGAN (Capital)","CITY MAYOR","JUAN CARLO","S","MEDINA"
"La Union","AGOO","MUNICIPAL MAYOR","STEFANIE ANN","Y","ERIGUEL"
"La Union","ARINGAY","MUNICIPAL MAYOR","ERIC","O","SIBUMA"
"La Union","BACNOTAN","MUNICIPAL MAYOR","FRANCISCO ANGELITO","L","FONTANILLA"
"La Union","BAGULIN","MUNICIPAL MAYOR","FERDINAND","D","TUMBAGA"
"La Union","BALAOAN","MUNICIPAL MAYOR","ALELI","U","CONCEPCION"
"La Union","BANGAR","MUNICIPAL MAYOR","GEORGE","B","PINZON"
"La Union","BAUANG","MUNICIPAL MAYOR","EULOGIO CLARENCE MARTIN III","P","DE GUZMAN"
"La Union","BURGOS","MUNICIPAL MAYOR","ROBERT JR.","B","MADARANG"
"La Union","CABA","MUNICIPAL MAYOR","PHILIP CAESAR","P","CRISPINO"
"La Union","LUNA","MUNICIPAL MAYOR","VICTOR MARVIN","U","MARRON"
"La Union","NAGUILIAN","MUNICIPAL MAYOR","REYNALDO","J","FLORES"
"La Union","PUGO","MUNICIPAL MAYOR","PRISCILLA","M","MARTIN"
"La Union","ROSARIO","MUNICIPAL MAYOR","BELLARMIN III","C","FLORES"
"La Union","CITY OF SAN FERNANDO (Capital)","CITY MAYOR","HERMENEGILDO ","A","GUALBERTO"
"La Union","SAN GABRIEL","MUNICIPAL MAYOR","HERMINIGILDO","M","VELASCO"
"La Union","SAN JUAN","MUNICIPAL MAYOR","ARTURO","P","VALDRIZ"
"La Union","SANTO TOMAS","MUNICIPAL MAYOR","MARIETTA","C","CARBONNEL"
"La Union","SANTOL","MUNICIPAL MAYOR","MAGNO","A","WAILAN"
"La Union","SUDIPEN","MUNICIPAL MAYOR","ALEXANDER ","O","BUQUING"
"La Union","TUBAO","MUNICIPAL MAYOR","DANTE","S","GARCIA"
"Pangasinan","AGNO","MUNICIPAL MAYOR","JOSE, JR","N","PAJETA"
"Pangasinan","AGUILAR","MUNICIPAL MAYOR","EDUARDO","T","BALLESTEROS"
"Pangasinan","CITY OF ALAMINOS ","CITY MAYOR","ARTHUR","F","CELESTE"
"Pangasinan","ALCALA","MUNICIPAL MAYOR","JOJO","B","CALLEJO"
"Pangasinan","ANDA","MUNICIPAL MAYOR","ALDRIN","C.","CERDAN"
"Pangasinan","ASINGAN","MUNICIPAL MAYOR","HEIDEE","G","CHUA"
"Pangasinan","BALUNGAO","MUNICIPAL MAYOR","PHILIPP","G","PERALTA"
"Pangasinan","BANI","MUNICIPAL MAYOR","COTHERA GWEN","P","YAMAMOTO"
"Pangasinan","BASISTA","MUNICIPAL MAYOR","MANOLITO ","S.","DE LEON"
"Pangasinan","BAUTISTA","MUNICIPAL MAYOR","AMADEO","T","ESPINO"
"Pangasinan","BAYAMBANG","MUNICIPAL MAYOR","CEZAR","T","QUIAMBAO"
"Pangasinan","BINALONAN","MUNICIPAL MAYOR","RAMON III","V","GUICO"
"Pangasinan","BINMALEY","MUNICIPAL MAYOR","SIMPLICIO","L","ROSARIO"
"Pangasinan","BOLINAO","MUNICIPAL MAYOR","ARNOLD","D","CELESTE"
"Pangasinan","BUGALLON","MUNICIPAL MAYOR","JUMEL ANTHONY","I","ESPINO"
"Pangasinan","BURGOS","MUNICIPAL MAYOR","ALBERTO JR.","R","GUIANG"
"Pangasinan","CALASIAO","MUNICIPAL MAYOR","JOSEPH ARMAN","C","BAUZON"
"Pangasinan","DAGUPAN CITY","CITY MAYOR","BELEN","T","FERNANDEZ"
"Pangasinan","DASOL","MUNICIPAL MAYOR","ERIC","J","VERZOSA"
"Pangasinan","INFANTA","MUNICIPAL MAYOR","MARVIN","M","MARTINEZ"
"Pangasinan","LABRADOR","MUNICIPAL MAYOR","DOMINADOR &quot;Domy&quot;","V","ARENAS"
"Pangasinan","LINGAYEN (Capital)","MUNICIPAL MAYOR","JOSEFINA &quot;IDAY&quot; ","V","CASTAÑEDA"
"Pangasinan","MABINI","MUNICIPAL MAYOR","ALIMAR ","R","BRIANA"
"Pangasinan","MALASIQUI","MUNICIPAL MAYOR","NOEL ANTHONY","M","GESLANI"
"Pangasinan","MANAOAG","MUNICIPAL MAYOR","KIM MIKAEL","DG.","AMADOR"
"Pangasinan","MANGALDAN","MUNICIPAL MAYOR","BONA FE","DG.","PARAYNO"
"Pangasinan","MANGATAREM","MUNICIPAL MAYOR","RAMIL","P","VENTENILLA"
"Pangasinan","MAPANDAN","MUNICIPAL MAYOR","GERALD GLENN","L","TAMBAOAN"
"Pangasinan","NATIVIDAD","MUNICIPAL MAYOR","RODRIGO ","L","RAFAEL"
"Pangasinan","POZORRUBIO","MUNICIPAL MAYOR","ARTEMIO","Q","CHAN"
"Pangasinan","ROSALES","MUNICIPAL MAYOR","SUSAN","P","CASARENO"
"Pangasinan","SAN CARLOS CITY","CITY MAYOR","JOSERES","S","RESUELLO"
"Pangasinan","SAN FABIAN","MUNICIPAL MAYOR","CONSTANTE","B","AGBAYANI"
"Pangasinan","SAN JACINTO","MUNICIPAL MAYOR","ROBERT","O","DE VERA"
"Pangasinan","SAN MANUEL","MUNICIPAL MAYOR","ALAIN JERICO","S","PEREZ"
"Pangasinan","SAN NICOLAS","MUNICIPAL MAYOR","REBECCA","M","SALDIVAR"
"Pangasinan","SAN QUINTIN","MUNICIPAL MAYOR","CLARK CECIL","P","TIU"
"Pangasinan","SANTA BARBARA","MUNICIPAL MAYOR","CARLITO","S","ZAPLAN"
"Pangasinan","SANTA MARIA","MUNICIPAL MAYOR","TEODORO","A","RAMOS"
"Pangasinan","SANTO TOMAS","MUNICIPAL MAYOR","TIMOTEO","S","VILLAR III"
"Pangasinan","SISON","MUNICIPAL MAYOR","DANILO","C","UY"
"Pangasinan","SUAL","MUNICIPAL MAYOR","ROBERTO","LL","ARCINUE"
"Pangasinan","TAYUG","MUNICIPAL MAYOR","TYRONE","D","AGABAS"
"Pangasinan","UMINGAN","MUNICIPAL MAYOR","MICHAEL CARLEONE","M","CRUZ"
"Pangasinan","URBIZTONDO","MUNICIPAL MAYOR","MARTIN RAUL","S","SISON II"
"Pangasinan","CITY OF URDANETA ","CITY MAYOR","AMADEO GREGORIO, IV","E","PEREZ"
"Pangasinan","VILLASIS","MUNICIPAL MAYOR","NONATO","S","ABRENICA"
"Pangasinan","LAOAC","MUNICIPAL MAYOR","SILVERIO, JR","D","ALARCIO"
"ILOCOS NORTE","","GOVERNOR","IMEE","R","MARCOS"
"ILOCOS NORTE","","VICE-GOVERNOR","EUGENIO ANGELO","M","BARBA"
"ILOCOS SUR","","GOVERNOR","RYAN LUIS","V","SINGSON"
"ILOCOS SUR","","VICE-GOVERNOR","JEREMIAS","C","SINGSON"
"LA UNION","","GOVERNOR","FRANCISCO EMMANUEL III","R","ORTEGA"
"LA UNION","","VICE-GOVERNOR","AUREO","Q","NISCE"
"PANGASINAN","","GOVERNOR","AMADO, III","I","ESPINO"
"PANGASINAN","","VICE-GOVERNOR","JOSE FERDINAND, JR","Z","CALIMLIM"
